﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39263259,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 56
https://www.biodiversitylibrary.org/page/9417600,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/8411133,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/8409064,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 287
https://www.biodiversitylibrary.org/page/41752753,Book,"Fauna ichtiologică a româniei  ",Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 286
https://www.biodiversitylibrary.org/page/32979644,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1020
https://www.biodiversitylibrary.org/page/8267026,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page vii
https://www.biodiversitylibrary.org/page/8267024,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page ix
https://www.biodiversitylibrary.org/page/21912250,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 29
https://www.biodiversitylibrary.org/page/21912238,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 17
https://www.biodiversitylibrary.org/page/21912270,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page v
https://www.biodiversitylibrary.org/page/21912268,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page vii
https://www.biodiversitylibrary.org/page/23079463,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1020
