﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25173586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 499
https://www.biodiversitylibrary.org/page/25173090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 22
https://www.biodiversitylibrary.org/page/27659371,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 212
https://www.biodiversitylibrary.org/page/51275905,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 212
https://www.biodiversitylibrary.org/page/19207705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 212
https://www.biodiversitylibrary.org/page/25164472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 10
https://www.biodiversitylibrary.org/page/15618483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/18640349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 278
https://www.biodiversitylibrary.org/page/10716815,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 483
https://www.biodiversitylibrary.org/page/6484945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 299
https://www.biodiversitylibrary.org/page/6369074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 351
https://www.biodiversitylibrary.org/page/6404906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 245
https://www.biodiversitylibrary.org/page/15074699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/40541490,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 181
https://www.biodiversitylibrary.org/page/40541511,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 202
