﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085411,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 52
https://www.biodiversitylibrary.org/page/39585194,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 401
https://www.biodiversitylibrary.org/page/384765,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/385154,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 540
https://www.biodiversitylibrary.org/page/44571827,,"e mei zhi wu zhi  ",,,,"Fang, Wen-Pei       ",2,,
https://www.biodiversitylibrary.org/page/18704484,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 602
https://www.biodiversitylibrary.org/page/43615225,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 82
https://www.biodiversitylibrary.org/page/43605561,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 277
https://www.biodiversitylibrary.org/page/43616350,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 131
https://www.biodiversitylibrary.org/page/8373097,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 215
https://www.biodiversitylibrary.org/page/8373096,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 214
https://www.biodiversitylibrary.org/page/8371859,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 398
https://www.biodiversitylibrary.org/page/48744488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 96
https://www.biodiversitylibrary.org/page/36771424,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 250
https://www.biodiversitylibrary.org/page/30876515,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 167
https://www.biodiversitylibrary.org/page/12818226,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 90
https://www.biodiversitylibrary.org/page/12532616,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 31
https://www.biodiversitylibrary.org/page/32414533,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 225
https://www.biodiversitylibrary.org/page/41642870,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 88
https://www.biodiversitylibrary.org/page/31557939,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 281
https://www.biodiversitylibrary.org/page/36687527,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 265
