﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6287427,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 11
https://www.biodiversitylibrary.org/page/6287499,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 81
https://www.biodiversitylibrary.org/page/9330851,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 81
https://www.biodiversitylibrary.org/page/2784403,Book,Chilopods in the collections of Field Museum of Natural History,Chicago,,1944,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.28:no.4 (1944),English,Page 219
https://www.biodiversitylibrary.org/page/2784407,Book,Chilopods in the collections of Field Museum of Natural History,Chicago,,1944,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.28:no.4 (1944),English,Page 223
https://www.biodiversitylibrary.org/page/2784408,Book,Chilopods in the collections of Field Museum of Natural History,Chicago,,1944,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.28:no.4 (1944),English,Page 224
https://www.biodiversitylibrary.org/page/2586442,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 61
https://www.biodiversitylibrary.org/page/2586566,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 118
https://www.biodiversitylibrary.org/page/2585975,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 286
https://www.biodiversitylibrary.org/page/50773085,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 160
https://www.biodiversitylibrary.org/page/50773086,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 161
https://www.biodiversitylibrary.org/page/2777197,Book,On the classification of the histerid beetles,Chicago,,1944,"Wenzel, Rupert L.,      1915 -2006",v.28:no.2 (1944),English,Page 87
https://www.biodiversitylibrary.org/page/57146329,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 237
https://www.biodiversitylibrary.org/page/41493443,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 142
https://www.biodiversitylibrary.org/page/41493460,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 159
