﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5599176,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 160
https://www.biodiversitylibrary.org/page/4975010,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1913,,"35, ser. 4, 1913",French,Page 185
https://www.biodiversitylibrary.org/page/58676066,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1912,"Société vaudoise des sciences naturelles.       ",v.48=no.175-177 (1912),French,Page 55
https://www.biodiversitylibrary.org/page/49328640,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 131
https://www.biodiversitylibrary.org/page/32540487,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/32540375,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 83
https://www.biodiversitylibrary.org/page/32540493,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 201
https://www.biodiversitylibrary.org/page/25590457,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 200
https://www.biodiversitylibrary.org/page/9964513,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 35
https://www.biodiversitylibrary.org/page/11716366,Book,"Untersuchungen über die Süsswasser-Mikrofauna Paraguays  ",Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 59
https://www.biodiversitylibrary.org/page/10368275,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/10368274,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 58
