﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37116943,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 21
https://www.biodiversitylibrary.org/page/32433060,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 106
https://www.biodiversitylibrary.org/page/40086392,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 131
https://www.biodiversitylibrary.org/page/40086399,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 138
https://www.biodiversitylibrary.org/page/40086404,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 143
https://www.biodiversitylibrary.org/page/50795789,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 307
https://www.biodiversitylibrary.org/page/14485639,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 266
https://www.biodiversitylibrary.org/page/56985641,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 339
https://www.biodiversitylibrary.org/page/63365313,Book,Notes on the birds of northern Melanesia 3 Passeres,"New York, N.Y",American Museum of Natural History,1955,"Mayr, Ernst,      1904 -2005",no. 1707,English,Page 38
https://www.biodiversitylibrary.org/page/3249576,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1926,"British Museum (Natural History)       ",v. 33 (1926),English,Page 63
https://www.biodiversitylibrary.org/page/3249574,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1926,"British Museum (Natural History)       ",v. 33 (1926),English,Page 61
https://www.biodiversitylibrary.org/page/63294111,Book,"Remarks on some Corvidae of Indo-Malaya and the Australian region  ","New York, N.Y",American Museum of Natural History,1958,"Vaurie, Charles       ",no. 1915,English,Page 9
https://www.biodiversitylibrary.org/page/61734968,Book,"Type specimens of birds in the American Museum of Natural History. Ploceidae, Sturnidae, Buphagidae, Oriolidae, Dicruridae, Callaeidae, Grallinidae, Corcoracidae, Artamidae, Cracticidae, Ptilonorhynchidae, Cnemophilidae, Paradisaeidae, and Corvidae Part 12 Passeriformes","New York, NY",American Museum of Natural History,2014,"American Museum of Natural History       ",no.393 (2014),English,Page 124
https://www.biodiversitylibrary.org/page/52420103,Book,Whitney South Sea Expedition  Journal and notes of Hannibal Hamlin,,,1928-1930,"American Museum of Natural History       ",2,English,Page 227
