﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282900,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 504
https://www.biodiversitylibrary.org/page/11099472,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 504
https://www.biodiversitylibrary.org/page/39472797,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 27
https://www.biodiversitylibrary.org/page/33633886,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/7882025,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page V
https://www.biodiversitylibrary.org/page/7882017,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/7881997,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/7882036,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 49
https://www.biodiversitylibrary.org/page/7882038,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 51
https://www.biodiversitylibrary.org/page/7882039,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/7882087,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/7882095,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/37095496,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 186
https://www.biodiversitylibrary.org/page/3747325,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980  ","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/4642359,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 79
https://www.biodiversitylibrary.org/page/31675457,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981372,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981380,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675513,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/10209639,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/50755963,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 79
https://www.biodiversitylibrary.org/page/34734860,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 79
https://www.biodiversitylibrary.org/page/36178509,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 6
https://www.biodiversitylibrary.org/page/36178510,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 7
https://www.biodiversitylibrary.org/page/36178521,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 18
https://www.biodiversitylibrary.org/page/36178555,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 52
https://www.biodiversitylibrary.org/page/36178556,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 53
https://www.biodiversitylibrary.org/page/36178557,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 54
https://www.biodiversitylibrary.org/page/36178558,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 55
https://www.biodiversitylibrary.org/page/36178573,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 70
https://www.biodiversitylibrary.org/page/36178575,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 72
https://www.biodiversitylibrary.org/page/36178578,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.4(1972),English,Page 75
https://www.biodiversitylibrary.org/page/6225009,Journal,"Siboga expeditie  ",Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 127
https://www.biodiversitylibrary.org/page/6225072,Journal,"Siboga expeditie  ",Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,
