﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432051,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 117
https://www.biodiversitylibrary.org/page/51432052,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 118
https://www.biodiversitylibrary.org/page/42158784,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 28
https://www.biodiversitylibrary.org/page/30678334,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 28
https://www.biodiversitylibrary.org/page/42158856,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 112
https://www.biodiversitylibrary.org/page/30678418,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 112
https://www.biodiversitylibrary.org/page/42158864,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 120
https://www.biodiversitylibrary.org/page/30678426,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 120
https://www.biodiversitylibrary.org/page/20804311,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 28
https://www.biodiversitylibrary.org/page/20804422,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 120
https://www.biodiversitylibrary.org/page/20804483,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 17
https://www.biodiversitylibrary.org/page/20804485,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 18
https://www.biodiversitylibrary.org/page/43184072,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/42159246,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 120
https://www.biodiversitylibrary.org/page/10085500,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,
https://www.biodiversitylibrary.org/page/10085566,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/26076499,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 392
https://www.biodiversitylibrary.org/page/20733021,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 392
https://www.biodiversitylibrary.org/page/15463261,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/37015443,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 71
https://www.biodiversitylibrary.org/page/15463519,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/19608752,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/21399917,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 71
https://www.biodiversitylibrary.org/page/4494934,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 65
https://www.biodiversitylibrary.org/page/4495021,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 152
https://www.biodiversitylibrary.org/page/14616675,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 411
https://www.biodiversitylibrary.org/page/14616697,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 433
https://www.biodiversitylibrary.org/page/14616815,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 551
https://www.biodiversitylibrary.org/page/26840848,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 365
https://www.biodiversitylibrary.org/page/26840850,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 367
https://www.biodiversitylibrary.org/page/26840855,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 372
https://www.biodiversitylibrary.org/page/26840869,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 386
https://www.biodiversitylibrary.org/page/15994147,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 477
https://www.biodiversitylibrary.org/page/7352321,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 76
https://www.biodiversitylibrary.org/page/54582766,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 76
https://www.biodiversitylibrary.org/page/54113230,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 63
https://www.biodiversitylibrary.org/page/13995862,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 197
https://www.biodiversitylibrary.org/page/13995863,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 198
https://www.biodiversitylibrary.org/page/58410910,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 197
https://www.biodiversitylibrary.org/page/58410911,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 198
https://www.biodiversitylibrary.org/page/60858751,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn  ","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 96
https://www.biodiversitylibrary.org/page/60859623,Journal,"Annual report of the Storrs School Agricultural Experiment Station, Storrs, Conn  ","Hartford, Conn","Press of the Case, Lockwood & Brainard Co",1888,"Storrs Agricultural Experiment Station.       ",1st-5th;no.1-10 (1888-1893),English,Page 4
https://www.biodiversitylibrary.org/page/57941595,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 85
https://www.biodiversitylibrary.org/page/57943341,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 77
