﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42158850,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 106
https://www.biodiversitylibrary.org/page/30678412,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 106
https://www.biodiversitylibrary.org/page/42158857,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 113
https://www.biodiversitylibrary.org/page/42158803,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 9
https://www.biodiversitylibrary.org/page/20804408,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 106
https://www.biodiversitylibrary.org/page/20804342,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 9
https://www.biodiversitylibrary.org/page/43183963,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/55679131,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1867,,v.26 (1867),English,
https://www.biodiversitylibrary.org/page/32620796,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/25327423,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/32261106,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 121
https://www.biodiversitylibrary.org/page/32085072,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 158
https://www.biodiversitylibrary.org/page/15463329,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/37015511,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 139
https://www.biodiversitylibrary.org/page/15463521,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/19608814,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/21399985,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 139
https://www.biodiversitylibrary.org/page/47199273,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/47137377,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 83
https://www.biodiversitylibrary.org/page/36444086,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.50=no.148-150 (1870),English,Page 34
https://www.biodiversitylibrary.org/page/29452217,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 94
https://www.biodiversitylibrary.org/page/29541947,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 141
https://www.biodiversitylibrary.org/page/41207652,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 179
https://www.biodiversitylibrary.org/page/43375415,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 27
https://www.biodiversitylibrary.org/page/43375416,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 28
https://www.biodiversitylibrary.org/page/43375445,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 57
https://www.biodiversitylibrary.org/page/43375414,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 26
https://www.biodiversitylibrary.org/page/15998470,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 90
https://www.biodiversitylibrary.org/page/26841610,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 179
https://www.biodiversitylibrary.org/page/26843224,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 288
https://www.biodiversitylibrary.org/page/26843225,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 289
https://www.biodiversitylibrary.org/page/7352341,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 96
https://www.biodiversitylibrary.org/page/54582786,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 96
https://www.biodiversitylibrary.org/page/18154328,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858  ",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 172
https://www.biodiversitylibrary.org/page/27419108,Journal,"Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution  ",Washington,G.P.O,1891,"Smithsonian Institution.  Bureau of Ethnology     ",7th (1885-1886),English,Page 200
