﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228382,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/6228781,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 355
https://www.biodiversitylibrary.org/page/40866101,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 25
https://www.biodiversitylibrary.org/page/40866110,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 34
https://www.biodiversitylibrary.org/page/40866153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 77
https://www.biodiversitylibrary.org/page/40855020,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 621
https://www.biodiversitylibrary.org/page/40855092,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 687
https://www.biodiversitylibrary.org/page/40855218,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 809
https://www.biodiversitylibrary.org/page/11671470,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 32
https://www.biodiversitylibrary.org/page/11671634,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 171
https://www.biodiversitylibrary.org/page/11671653,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/53629357,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 182
https://www.biodiversitylibrary.org/page/53629359,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/53629360,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 185
https://www.biodiversitylibrary.org/page/53629361,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 186
https://www.biodiversitylibrary.org/page/53629519,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 344
https://www.biodiversitylibrary.org/page/53629546,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 371
https://www.biodiversitylibrary.org/page/50437394,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 134
https://www.biodiversitylibrary.org/page/42398066,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 205
https://www.biodiversitylibrary.org/page/42398067,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 206
https://www.biodiversitylibrary.org/page/42398070,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 207
https://www.biodiversitylibrary.org/page/6307898,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
