﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172894,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 688
https://www.biodiversitylibrary.org/page/5222945,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 126
https://www.biodiversitylibrary.org/page/17656412,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 68
https://www.biodiversitylibrary.org/page/3970084,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 309
https://www.biodiversitylibrary.org/page/382273,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 152
https://www.biodiversitylibrary.org/page/7433894,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/18443438,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/7433906,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 228
https://www.biodiversitylibrary.org/page/8009849,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 216
https://www.biodiversitylibrary.org/page/8009861,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 228
https://www.biodiversitylibrary.org/page/42073101,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 245
https://www.biodiversitylibrary.org/page/8905899,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/7799251,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 169
https://www.biodiversitylibrary.org/page/8894639,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 523
https://www.biodiversitylibrary.org/page/8885409,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 491
https://www.biodiversitylibrary.org/page/8885435,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 517
https://www.biodiversitylibrary.org/page/7934576,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 484
https://www.biodiversitylibrary.org/page/7423753,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 71
https://www.biodiversitylibrary.org/page/47828953,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,
https://www.biodiversitylibrary.org/page/47829245,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 272
https://www.biodiversitylibrary.org/page/13168427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/13168645,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 374
https://www.biodiversitylibrary.org/page/13168654,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 383
https://www.biodiversitylibrary.org/page/7378043,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1912,"Rydberg, Per Axel,      1860 -1931",,English,Page 309
