﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853863,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 40
https://www.biodiversitylibrary.org/page/15854079,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 256
https://www.biodiversitylibrary.org/page/6991948,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 230
https://www.biodiversitylibrary.org/page/6485019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 373
https://www.biodiversitylibrary.org/page/54480994,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2969
https://www.biodiversitylibrary.org/page/7847362,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 356
https://www.biodiversitylibrary.org/page/1747336,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 625
https://www.biodiversitylibrary.org/page/18330019,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 625
https://www.biodiversitylibrary.org/page/21431789,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 625
https://www.biodiversitylibrary.org/page/52466944,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 108
https://www.biodiversitylibrary.org/page/52467545,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 709
https://www.biodiversitylibrary.org/page/32161443,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 108
https://www.biodiversitylibrary.org/page/32162044,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 709
https://www.biodiversitylibrary.org/page/11495845,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Pl. 89
https://www.biodiversitylibrary.org/page/50686039,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 40
https://www.biodiversitylibrary.org/page/16015870,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 68
https://www.biodiversitylibrary.org/page/16015871,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 69
https://www.biodiversitylibrary.org/page/16015872,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 70
https://www.biodiversitylibrary.org/page/16015873,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 71
https://www.biodiversitylibrary.org/page/16015874,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 72
https://www.biodiversitylibrary.org/page/16015918,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,
https://www.biodiversitylibrary.org/page/16016237,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 423
https://www.biodiversitylibrary.org/page/16016267,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Pl. II
https://www.biodiversitylibrary.org/page/15928345,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 286
https://www.biodiversitylibrary.org/page/16067719,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873-1892,,Index t.21-40 (1873-1892),French,Page 15
https://www.biodiversitylibrary.org/page/35675008,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page IX
https://www.biodiversitylibrary.org/page/35674974,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 39
https://www.biodiversitylibrary.org/page/3919060,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 451
https://www.biodiversitylibrary.org/page/10993359,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 451
https://www.biodiversitylibrary.org/page/3911482,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1783
https://www.biodiversitylibrary.org/page/10947140,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1783
https://www.biodiversitylibrary.org/page/51108735,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1900,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.2 [Text] (1900),French,Page 108
https://www.biodiversitylibrary.org/page/51109336,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1900,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.2 [Text] (1900),French,Page 709
https://www.biodiversitylibrary.org/page/10983446,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page CIV
https://www.biodiversitylibrary.org/page/39656774,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 117
https://www.biodiversitylibrary.org/page/1675837,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 454
https://www.biodiversitylibrary.org/page/27082887,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.104 (1943-1947),English,Page 26
https://www.biodiversitylibrary.org/page/5936554,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 259
https://www.biodiversitylibrary.org/page/5936555,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 260
https://www.biodiversitylibrary.org/page/5936592,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 297
https://www.biodiversitylibrary.org/page/42499854,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 21
https://www.biodiversitylibrary.org/page/42467745,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 247
https://www.biodiversitylibrary.org/page/51357815,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 77
https://www.biodiversitylibrary.org/page/30123386,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Bd.1=no.1-17 (1878),German,Page 184
https://www.biodiversitylibrary.org/page/9731279,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 112
https://www.biodiversitylibrary.org/page/9731415,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 248
