﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085437,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 78
https://www.biodiversitylibrary.org/page/55968349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55670555,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 82
https://www.biodiversitylibrary.org/page/13060179,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 411
https://www.biodiversitylibrary.org/page/13060180,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 412
https://www.biodiversitylibrary.org/page/43398406,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-64,English,Page 19
https://www.biodiversitylibrary.org/page/43398395,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-64,English,Page 8
https://www.biodiversitylibrary.org/page/43398404,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-64,English,Page 17
https://www.biodiversitylibrary.org/page/43398389,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-64,English,Page 2
https://www.biodiversitylibrary.org/page/43398390,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-64,English,Page 3
https://www.biodiversitylibrary.org/page/13010592,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 84
