﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54871379,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 143
https://www.biodiversitylibrary.org/page/62025712,Book,"1952 price-list : 1882-1952, 70th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 7
https://www.biodiversitylibrary.org/page/62321058,Book,"1953 price-list : 1882-1953, 71st year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62804578,Book,"1956 price list : 1882-1956, 74th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 8
https://www.biodiversitylibrary.org/page/63220461,Book,"1956 Price list 1956 : hollies, azaleas, camellias and select nursery stock  ","Pinehurst, N. Carolina",Clarendon Gardens Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63220467,Book,"1956 Price list 1956 : hollies, azaleas, camellias and select nursery stock  ","Pinehurst, N. Carolina",Clarendon Gardens Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63361673,Book,"1959 : 20 million trees a year! Now over 35 million! Musser, the largest nursery of its kind in America! Forests inc. evergreen seedlings and transplants, hardwood seedlings, shrubs, azaleas, rhododendron, fruit and flowering trees, ornamental and shade trees  ","Indiana, Pennsylvania","Musser Forests, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 17
https://www.biodiversitylibrary.org/page/62948460,Book,"20 million trees a year! : 1957 : evergreen seedlings and transplants, roses, rhododendron, ornamental and shade trees, hardwood seedlings, shrubs, azaleas, fruit and flowering trees, berries  ","Indiana, Pennsylvania","Musser Forests, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 17
https://www.biodiversitylibrary.org/page/63079068,Book,"76th year, fall 1958, spring 1959 : 1882-1958  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 10
https://www.biodiversitylibrary.org/page/38966533,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
https://www.biodiversitylibrary.org/page/58353761,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,410
https://www.biodiversitylibrary.org/page/33555466,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 59
https://www.biodiversitylibrary.org/page/33555471,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 64
https://www.biodiversitylibrary.org/page/33555569,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 162
https://www.biodiversitylibrary.org/page/27675776,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 70
https://www.biodiversitylibrary.org/page/3352613,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 613
https://www.biodiversitylibrary.org/page/45773396,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page xii
https://www.biodiversitylibrary.org/page/15003419,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 58
https://www.biodiversitylibrary.org/page/14900692,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 166
https://www.biodiversitylibrary.org/page/62540358,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/40255734,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 502
https://www.biodiversitylibrary.org/page/45918935,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 90
https://www.biodiversitylibrary.org/page/45919040,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 51
https://www.biodiversitylibrary.org/page/45919042,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 53
https://www.biodiversitylibrary.org/page/45919044,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 55
https://www.biodiversitylibrary.org/page/45919079,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 90
https://www.biodiversitylibrary.org/page/45939950,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 55
https://www.biodiversitylibrary.org/page/45940140,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 239
https://www.biodiversitylibrary.org/page/45940141,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 240
https://www.biodiversitylibrary.org/page/45930867,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 55
https://www.biodiversitylibrary.org/page/45930871,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 59
https://www.biodiversitylibrary.org/page/45930897,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 85
https://www.biodiversitylibrary.org/page/7258001,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/48953578,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1969,"Sociedad Científica Argentina       ",t.187-188 (1969),Spanish,Page 209
https://www.biodiversitylibrary.org/page/54304492,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/8848897,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 59
https://www.biodiversitylibrary.org/page/56744207,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 105
https://www.biodiversitylibrary.org/page/37493452,Book,"The anatomy of the common squid, Loligo pealii, Lesueur  ","Leiden, Holland",Library and printing-office late E. J. Brill,1910,"American Museum of Natural History       ",,English,
https://www.biodiversitylibrary.org/page/39312575,Book,"The anatomy of the common squid, Loligo pealii, Lesueur  ","Leiden, Holland",Library and printing-office late E. J. Brill,1910,"American Museum of Natural History       ",,English,
https://www.biodiversitylibrary.org/page/21440742,Book,"The anatomy of the common squid : Loligo pealii, Lesueur  ","Leiden, Holland",Library and printing-office late E.J. Brill,1910,"American Museum of Natural History       ",,English,Page 48
