﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3017536,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/58916392,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 613
https://www.biodiversitylibrary.org/page/327241,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 613
https://www.biodiversitylibrary.org/page/38693573,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 114
https://www.biodiversitylibrary.org/page/385119,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 505
https://www.biodiversitylibrary.org/page/384793,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 179
https://www.biodiversitylibrary.org/page/40228494,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 211
https://www.biodiversitylibrary.org/page/32742140,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 268
https://www.biodiversitylibrary.org/page/4507122,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 389
https://www.biodiversitylibrary.org/page/47711977,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.88 (1998),English,Page 37
https://www.biodiversitylibrary.org/page/47711994,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.88 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/36667182,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36667828,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 848
https://www.biodiversitylibrary.org/page/36667181,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 201
https://www.biodiversitylibrary.org/page/44919740,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 825
