﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31141693,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 204
https://www.biodiversitylibrary.org/page/29930494,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 171
https://www.biodiversitylibrary.org/page/29016723,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 353
https://www.biodiversitylibrary.org/page/29754083,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1954,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 63
https://www.biodiversitylibrary.org/page/29083204,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 64
https://www.biodiversitylibrary.org/page/28966590,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 57
https://www.biodiversitylibrary.org/page/41310613,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 87
https://www.biodiversitylibrary.org/page/10712305,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 811
https://www.biodiversitylibrary.org/page/26211464,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211451,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211472,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211452,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/30939683,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 26
