﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36554374,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 780
https://www.biodiversitylibrary.org/page/33320674,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 20
https://www.biodiversitylibrary.org/page/37593102,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare Co., Inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,
https://www.biodiversitylibrary.org/page/29011178,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 24
https://www.biodiversitylibrary.org/page/19816056,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/23859284,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 24
https://www.biodiversitylibrary.org/page/33319824,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 24
https://www.biodiversitylibrary.org/page/22066104,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 20
https://www.biodiversitylibrary.org/page/29019946,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare co., inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,Page 80
https://www.biodiversitylibrary.org/page/36467299,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 103
