﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086087,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 728
https://www.biodiversitylibrary.org/page/6166444,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 251
https://www.biodiversitylibrary.org/page/6166343,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/53923455,Collection,"A.J. Downing and John Torrey correspondence, 1833-1847  ",,,1839,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,11 May 1839 1
https://www.biodiversitylibrary.org/page/55451833,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1875,,v.34 (1875),English,Page 266
https://www.biodiversitylibrary.org/page/59765425,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 84
https://www.biodiversitylibrary.org/page/40245333,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 473
https://www.biodiversitylibrary.org/page/40244868,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/40245331,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 471
https://www.biodiversitylibrary.org/page/680943,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 303
https://www.biodiversitylibrary.org/page/16158982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 121
https://www.biodiversitylibrary.org/page/16158981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 120
https://www.biodiversitylibrary.org/page/4202146,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 214
https://www.biodiversitylibrary.org/page/4202309,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 412
https://www.biodiversitylibrary.org/page/44929955,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 336
