﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239176,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 81
https://www.biodiversitylibrary.org/page/19567324,Book,"Handbuch der Pharmakognosie  ",Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 307
https://www.biodiversitylibrary.org/page/19567323,Book,"Handbuch der Pharmakognosie  ",Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 306
https://www.biodiversitylibrary.org/page/456852,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 115
https://www.biodiversitylibrary.org/page/2964218,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 412
https://www.biodiversitylibrary.org/page/34590375,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/34590382,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 729
https://www.biodiversitylibrary.org/page/51190441,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 548
https://www.biodiversitylibrary.org/page/41902349,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 17
https://www.biodiversitylibrary.org/page/39823898,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 751
https://www.biodiversitylibrary.org/page/11035733,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 159
https://www.biodiversitylibrary.org/page/61567863,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 159
https://www.biodiversitylibrary.org/page/4741575,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 18
https://www.biodiversitylibrary.org/page/24316573,Book,"A text book of materia medica, being an account of the more important crude drugs of vegetable and animal origin, designed for students of pharmacy and medicine  ",London,Churchill,1920,"Greenish, Henry G.      1855 -1933",,English,Page 217
https://www.biodiversitylibrary.org/page/39693300,Book,"Utilisation des algues marines  ",Paris,O. Doin,1920,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 248
