﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46608646,Book,"Classification of the forest vegetation of Colorado by habitat type and community type  ",,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 13
https://www.biodiversitylibrary.org/page/33358009,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 5
https://www.biodiversitylibrary.org/page/13748853,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.26 (1995),English,Page 51
https://www.biodiversitylibrary.org/page/23988194,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 544
https://www.biodiversitylibrary.org/page/36658222,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 888
https://www.biodiversitylibrary.org/page/36658227,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 893
https://www.biodiversitylibrary.org/page/36660530,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 682
https://www.biodiversitylibrary.org/page/36660531,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 683
https://www.biodiversitylibrary.org/page/36695245,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 329
https://www.biodiversitylibrary.org/page/36695792,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 876
