﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58264631,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 68
https://www.biodiversitylibrary.org/page/10902184,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 91
https://www.biodiversitylibrary.org/page/10902185,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 92
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372951,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/38134265,Book,"Ecologically significant wetlands in the Missouri headwaters : Jefferson, lower Madison, lower Gallatin, and upper Red Rock River watersheds","Helena, Mont",Montana Natural Heritage Program,2004,"Montana Natural Heritage Program.       ",2004,English,
https://www.biodiversitylibrary.org/page/61884525,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61373101,Book,"Headwater wetlands in the Missouri River Basin of southwestern Montana : characterization and description of their extent, destribution and condition","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/61373100,Book,"Headwater wetlands in the Missouri River Basin of southwestern Montana : characterization and description of their extent, destribution and condition","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/61373086,Book,"Headwater wetlands in the Missouri River Basin of southwestern Montana : characterization and description of their extent, destribution and condition","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/37903454,Book,"Inventory of plants, plant communities and herpetofauna of concern in the vicinity of the Snow-Talon burn, Helena National Forest","Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/48809997,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 26
https://www.biodiversitylibrary.org/page/48809996,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 27
https://www.biodiversitylibrary.org/page/48845942,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 767
https://www.biodiversitylibrary.org/page/57005062,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/47951368,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/42026325,Book,"Milk, Marias, and St. Mary monitoring : developing a long-term rotating basin wetland assessment and monitoring strategy for Montana",Helena (Mont.),Montana Natural Heritage Program,2011,"Montana Natural Heritage Program.       ",2011,English,
https://www.biodiversitylibrary.org/page/62208009,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,Page 3
https://www.biodiversitylibrary.org/page/12960022,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/12960081,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 282
https://www.biodiversitylibrary.org/page/42071347,Book,A reference wetland network for assessment and monitoring of Montana's herbaceous wetlands,"Helena, (Mont.)",Montana Natural Heritage Program,2011,"Montana Natural Heritage Program.       ",2011,English,
https://www.biodiversitylibrary.org/page/42080851,Book,Restoration guidelines for wetlands of the western Prairie Pothole Region,"Helena, Mont",Montana Natural Heritage Program,2012,"United States.  Environmental Protection Agency.     ",2012,English,
https://www.biodiversitylibrary.org/page/57126206,Book,Surveys for significant plant resources and related vegetation types for the Missoula Field Office of the Bureau of Land Management : 2006 survey results,"Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/37948008,Book,A vegetation index of biotic integrity for small-order streams in southwest Montana and a floristic quality assessment for western Montana wetlands,"[Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/37948018,Book,A vegetation index of biotic integrity for small-order streams in southwest Montana and a floristic quality assessment for western Montana wetlands,"[Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
