﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810821,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 29
https://www.biodiversitylibrary.org/page/62788629,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 28
https://www.biodiversitylibrary.org/page/62798868,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.21:no.4 (2013:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/62798867,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.21:no.4 (2013:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62798032,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.22:no.4 (2014:Mar-May),English,Page 13
https://www.biodiversitylibrary.org/page/62798031,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.22:no.4 (2014:Mar-May),English,Page 12
https://www.biodiversitylibrary.org/page/62799089,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.25:no.4 (2017:Mar-May),English,Page 3
https://www.biodiversitylibrary.org/page/62790409,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.1 (2017:Jun-Aug),English,Page 31
https://www.biodiversitylibrary.org/page/62794418,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,
https://www.biodiversitylibrary.org/page/62810392,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017-2018,"Australian Network for Plant Conservation.       ",v.26:no.3 (2017-2018:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/62790456,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,
https://www.biodiversitylibrary.org/page/62794170,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.1 (2018:Jun-Aug),English,
https://www.biodiversitylibrary.org/page/62794450,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 30
https://www.biodiversitylibrary.org/page/60623987,Journal,"Australian Network for Plant Conservation Newsletter  ",Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.2 (1992:Autumn),English,Page 3
https://www.biodiversitylibrary.org/page/57796465,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 145
https://www.biodiversitylibrary.org/page/61226847,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 624
https://www.biodiversitylibrary.org/page/61226853,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 630
https://www.biodiversitylibrary.org/page/61226859,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 636
https://www.biodiversitylibrary.org/page/61226865,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 642
https://www.biodiversitylibrary.org/page/58209796,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 624
https://www.biodiversitylibrary.org/page/58209802,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 630
https://www.biodiversitylibrary.org/page/58209814,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 642
https://www.biodiversitylibrary.org/page/58775685,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 365
https://www.biodiversitylibrary.org/page/58775686,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 364
https://www.biodiversitylibrary.org/page/58775689,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 361
https://www.biodiversitylibrary.org/page/58775712,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 338
https://www.biodiversitylibrary.org/page/59951747,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 56
