﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2460107,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 317
https://www.biodiversitylibrary.org/page/2459873,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/2459852,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 46
https://www.biodiversitylibrary.org/page/2459874,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/2460063,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 256
https://www.biodiversitylibrary.org/page/2460066,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 259
https://www.biodiversitylibrary.org/page/2648389,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 179
https://www.biodiversitylibrary.org/page/2648418,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 208
https://www.biodiversitylibrary.org/page/59906912,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 30
https://www.biodiversitylibrary.org/page/7532347,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 188
https://www.biodiversitylibrary.org/page/7532429,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,
https://www.biodiversitylibrary.org/page/7532428,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,
https://www.biodiversitylibrary.org/page/7532353,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 182
https://www.biodiversitylibrary.org/page/7532411,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 113
https://www.biodiversitylibrary.org/page/7532349,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 186
