﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158893,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 91
https://www.biodiversitylibrary.org/page/26192044,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 91
https://www.biodiversitylibrary.org/page/9209018,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 274
https://www.biodiversitylibrary.org/page/4866237,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/13906232,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/13906235,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 269
https://www.biodiversitylibrary.org/page/13906233,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 267
https://www.biodiversitylibrary.org/page/13876543,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 257
https://www.biodiversitylibrary.org/page/13881221,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/45490556,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 40
https://www.biodiversitylibrary.org/page/45490550,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/45490535,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 19
https://www.biodiversitylibrary.org/page/45490546,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 30
https://www.biodiversitylibrary.org/page/45490549,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 33
https://www.biodiversitylibrary.org/page/13206207,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 267
https://www.biodiversitylibrary.org/page/13206203,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 263
https://www.biodiversitylibrary.org/page/6323637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 139
https://www.biodiversitylibrary.org/page/6238489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 129
https://www.biodiversitylibrary.org/page/6411883,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 8
https://www.biodiversitylibrary.org/page/6411882,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 7
https://www.biodiversitylibrary.org/page/3603450,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 472
https://www.biodiversitylibrary.org/page/44820206,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 472
https://www.biodiversitylibrary.org/page/44940837,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 330
https://www.biodiversitylibrary.org/page/3615318,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 330
https://www.biodiversitylibrary.org/page/63201488,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 147
https://www.biodiversitylibrary.org/page/63201366,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 25
https://www.biodiversitylibrary.org/page/595755,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 2
https://www.biodiversitylibrary.org/page/595758,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 5
https://www.biodiversitylibrary.org/page/595763,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 10
https://www.biodiversitylibrary.org/page/595759,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 6
https://www.biodiversitylibrary.org/page/595762,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 9
https://www.biodiversitylibrary.org/page/596172,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 419
https://www.biodiversitylibrary.org/page/596175,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Tab. 1
https://www.biodiversitylibrary.org/page/44259786,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 67
https://www.biodiversitylibrary.org/page/44259783,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 64
https://www.biodiversitylibrary.org/page/46581226,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 64
https://www.biodiversitylibrary.org/page/46581229,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 67
https://www.biodiversitylibrary.org/page/10080331,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 281
https://www.biodiversitylibrary.org/page/10080367,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 317
https://www.biodiversitylibrary.org/page/10080327,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 277
https://www.biodiversitylibrary.org/page/3050645,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 58
https://www.biodiversitylibrary.org/page/3050653,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 66
https://www.biodiversitylibrary.org/page/34133077,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.86 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/2295522,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 296
https://www.biodiversitylibrary.org/page/2295528,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 302
https://www.biodiversitylibrary.org/page/2295213,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295353,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295355,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295215,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295455,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 303
https://www.biodiversitylibrary.org/page/2250505,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 310
https://www.biodiversitylibrary.org/page/2250511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 316
https://www.biodiversitylibrary.org/page/2250598,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 471
https://www.biodiversitylibrary.org/page/2250510,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 315
https://www.biodiversitylibrary.org/page/2250452,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 319
https://www.biodiversitylibrary.org/page/2250455,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 322
https://www.biodiversitylibrary.org/page/2250509,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 314
https://www.biodiversitylibrary.org/page/2250515,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 474
https://www.biodiversitylibrary.org/page/2250518,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 477
https://www.biodiversitylibrary.org/page/2250550,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 468
