﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501247,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 66
https://www.biodiversitylibrary.org/page/5501243,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 70
https://www.biodiversitylibrary.org/page/13919037,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 27
https://www.biodiversitylibrary.org/page/13919106,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/14123153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 154
https://www.biodiversitylibrary.org/page/10297205,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1910,"Museo civico di storia naturale di Milano.       ",v.49 (1910),Italian,Page 174
https://www.biodiversitylibrary.org/page/54382648,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 78
https://www.biodiversitylibrary.org/page/54522936,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 352
https://www.biodiversitylibrary.org/page/10188423,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 445
https://www.biodiversitylibrary.org/page/40778103,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 531
https://www.biodiversitylibrary.org/page/40778092,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 520
https://www.biodiversitylibrary.org/page/40778118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 546
https://www.biodiversitylibrary.org/page/40778102,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 530
https://www.biodiversitylibrary.org/page/41314793,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 465
https://www.biodiversitylibrary.org/page/51537760,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/30259273,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 571
https://www.biodiversitylibrary.org/page/30259272,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 570
https://www.biodiversitylibrary.org/page/1929783,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 648
