﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842818,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 149
https://www.biodiversitylibrary.org/page/26842925,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 256
https://www.biodiversitylibrary.org/page/29826858,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 137
https://www.biodiversitylibrary.org/page/30089561,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 282
https://www.biodiversitylibrary.org/page/41715631,Book,"Botany. Part B contributions to the morphology, synonymy, and geographical distribution of Arctic plants  ",Ottawa,F.A. Acland,1922,"Holm, Theodor     (Herman Theodor), 1854 -1932",,English,
https://www.biodiversitylibrary.org/page/38407872,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/11434485,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396749,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 241
https://www.biodiversitylibrary.org/page/38408186,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/51837406,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.3 (1978),English,Page 746
https://www.biodiversitylibrary.org/page/21134118,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 164
https://www.biodiversitylibrary.org/page/21134609,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 655
https://www.biodiversitylibrary.org/page/19902579,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/2506515,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/956619,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 20
