﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5734172,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 407
https://www.biodiversitylibrary.org/page/50415555,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 94
https://www.biodiversitylibrary.org/page/28846324,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/36047786,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.125 (1916),German,Page 498
https://www.biodiversitylibrary.org/page/36047795,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.125 (1916),German,Page 507
https://www.biodiversitylibrary.org/page/4219356,Journal,"Zeitschrift für Gärungsphysiologie  ",Berlin,Gebrder Borntraeger,1812,,"1, 1912",German,Page 146
https://www.biodiversitylibrary.org/page/4219358,Journal,"Zeitschrift für Gärungsphysiologie  ",Berlin,Gebrder Borntraeger,1812,,"1, 1912",German,Page 148
https://www.biodiversitylibrary.org/page/4219357,Journal,"Zeitschrift für Gärungsphysiologie  ",Berlin,Gebrder Borntraeger,1812,,"1, 1912",German,Page 147
https://www.biodiversitylibrary.org/page/4219360,Journal,"Zeitschrift für Gärungsphysiologie  ",Berlin,Gebrder Borntraeger,1812,,"1, 1912",German,Page 150
https://www.biodiversitylibrary.org/page/4217236,Journal,"Zeitschrift für Gärungsphysiologie  ",Berlin,Gebrder Borntraeger,1917,,"6, 1917-1918",German,
