﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38696975,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 70
https://www.biodiversitylibrary.org/page/38882711,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 99
https://www.biodiversitylibrary.org/page/42394549,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 228
https://www.biodiversitylibrary.org/page/46658929,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 249
https://www.biodiversitylibrary.org/page/46659013,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 333
https://www.biodiversitylibrary.org/page/46659014,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 334
https://www.biodiversitylibrary.org/page/46659021,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 341
https://www.biodiversitylibrary.org/page/44101917,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 99
https://www.biodiversitylibrary.org/page/3018222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 22
https://www.biodiversitylibrary.org/page/41660259,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1874,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.34 1874,Dutch,Page 102
