﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 782
https://www.biodiversitylibrary.org/page/52030644,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 411
https://www.biodiversitylibrary.org/page/52187888,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 507
https://www.biodiversitylibrary.org/page/54586475,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 65
https://www.biodiversitylibrary.org/page/54795302,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 216
https://www.biodiversitylibrary.org/page/2346581,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/57281296,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 261
https://www.biodiversitylibrary.org/page/15497604,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1904,"R. Stazione di entomologia agraria in Firenze.       ",v.2 (1904),Italian,Page 32
https://www.biodiversitylibrary.org/page/15497597,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1904,"R. Stazione di entomologia agraria in Firenze.       ",v.2 (1904),Italian,Page 25
https://www.biodiversitylibrary.org/page/15498736,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 218
https://www.biodiversitylibrary.org/page/41497778,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 249
