﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39793558,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 196
https://www.biodiversitylibrary.org/page/39676764,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 294
https://www.biodiversitylibrary.org/page/39676765,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 295
https://www.biodiversitylibrary.org/page/39676757,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 287
https://www.biodiversitylibrary.org/page/39054165,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 330
https://www.biodiversitylibrary.org/page/12101894,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,
https://www.biodiversitylibrary.org/page/12101978,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 89
https://www.biodiversitylibrary.org/page/62371205,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 97
https://www.biodiversitylibrary.org/page/62370991,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 5
https://www.biodiversitylibrary.org/page/62371197,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 89
https://www.biodiversitylibrary.org/page/62371342,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 98
https://www.biodiversitylibrary.org/page/62371340,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 96
