﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62323486,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1943,"California Academy of Sciences       ",(1943:Sep.),English,1
https://www.biodiversitylibrary.org/page/56051828,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 27
https://www.biodiversitylibrary.org/page/56051970,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 138
https://www.biodiversitylibrary.org/page/61248461,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 826
https://www.biodiversitylibrary.org/page/61248470,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 835
https://www.biodiversitylibrary.org/page/61248472,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 837
https://www.biodiversitylibrary.org/page/61248479,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 844
https://www.biodiversitylibrary.org/page/61248483,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 848
https://www.biodiversitylibrary.org/page/46137451,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/54352553,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2003,"Sociedad Científica Argentina       ",v.232 (2003),Spanish,Page 25
https://www.biodiversitylibrary.org/page/6938861,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 347
https://www.biodiversitylibrary.org/page/52278978,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 306
https://www.biodiversitylibrary.org/page/52279004,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 332
https://www.biodiversitylibrary.org/page/61952965,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1926,"Liverpool School of Tropical Medicine       ",v.20 (1926),English,Page 60
https://www.biodiversitylibrary.org/page/43448266,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 26
https://www.biodiversitylibrary.org/page/8805837,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 391
https://www.biodiversitylibrary.org/page/4685791,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 642
https://www.biodiversitylibrary.org/page/17654306,Collection,"Arbovirologist and professor, UC Berkeley School of Public Health  ",,,1993,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 366
https://www.biodiversitylibrary.org/page/17654315,Collection,"Arbovirologist and professor, UC Berkeley School of Public Health  ",,,1993,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 375
https://www.biodiversitylibrary.org/page/57793561,Book,"Assessment of genetic diversity within populations of Neotoma albigula (White-throated Woodrats) naturally associated with Tacaribe Serocomplex Viruses (family Arenaviridae)  ","Lubbock, TX",Museum of Texas Tech University,2016,"Bradley, Robert D.       ",no.344 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/57793560,Book,"Assessment of genetic diversity within populations of Neotoma albigula (White-throated Woodrats) naturally associated with Tacaribe Serocomplex Viruses (family Arenaviridae)  ","Lubbock, TX",Museum of Texas Tech University,2016,"Bradley, Robert D.       ",no.344 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/57793559,Book,"Assessment of genetic diversity within populations of Neotoma albigula (White-throated Woodrats) naturally associated with Tacaribe Serocomplex Viruses (family Arenaviridae)  ","Lubbock, TX",Museum of Texas Tech University,2016,"Bradley, Robert D.       ",no.344 (2016),English,Page 14
