﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6773366,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 1,Italian,Page 932
https://www.biodiversitylibrary.org/page/5763320,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 896
https://www.biodiversitylibrary.org/page/182763,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 518
https://www.biodiversitylibrary.org/page/1653899,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1920,"Société linnéenne de Normandie.       ","ser. 7, v. 3 (1920)",French,Page 209
https://www.biodiversitylibrary.org/page/25072182,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 1852,English,Page 70
https://www.biodiversitylibrary.org/page/18707213,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 255
https://www.biodiversitylibrary.org/page/37834282,Book,"A flora of the islands of Jersey, with a list of the plants of the Channel Islands in general, and remarks upon their distribution and geographical affinities  ",London,"West, Newman",1903,"Lester-Garland, Lester Vallis,      1860 -1944",,English,
https://www.biodiversitylibrary.org/page/32384081,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 496
https://www.biodiversitylibrary.org/page/25909369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 215
https://www.biodiversitylibrary.org/page/25893276,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1364
https://www.biodiversitylibrary.org/page/48306399,Journal,"Grevillea  ",London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 148
https://www.biodiversitylibrary.org/page/8882489,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1878,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.34 (1878),German,Page 91
https://www.biodiversitylibrary.org/page/9544560,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 333
https://www.biodiversitylibrary.org/page/2168927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 621
https://www.biodiversitylibrary.org/page/5453731,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 655
https://www.biodiversitylibrary.org/page/19382844,Book,"Lehrbuch der ökologischen Pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 791
https://www.biodiversitylibrary.org/page/28715434,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 17
https://www.biodiversitylibrary.org/page/19488146,Book,"Oecology of plants : an introduction to the study of plant-communities  ",Oxford,Clarendon Press,1909,"Warming, Eugenius,      1841 -1924",,English,Page 307
https://www.biodiversitylibrary.org/page/19931165,Book,"Oecology of plants; an introduction to the study of plant-communities  ",Oxford,Clarendon Press,1909,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 307
https://www.biodiversitylibrary.org/page/48381338,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 249
https://www.biodiversitylibrary.org/page/47485872,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 249
https://www.biodiversitylibrary.org/page/22681139,Book,"Sub-alpine plants : or, Flowers of the Swiss woods and meadows  ",London,Routledge,1912,"Thompson, Harold Stuart,      1870 -1940",,English,Page 3
https://www.biodiversitylibrary.org/page/12377204,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 126
https://www.biodiversitylibrary.org/page/20818882,Book,"Trees and shrubs hardy in the British Isles  ",London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 524
https://www.biodiversitylibrary.org/page/33722968,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,
