﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842546,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 178
https://www.biodiversitylibrary.org/page/25324519,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 194
https://www.biodiversitylibrary.org/page/8808430,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 416
https://www.biodiversitylibrary.org/page/13997596,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 807
https://www.biodiversitylibrary.org/page/39725759,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 807
https://www.biodiversitylibrary.org/page/2518269,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 807
https://www.biodiversitylibrary.org/page/40666221,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 470
https://www.biodiversitylibrary.org/page/40666222,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 471
https://www.biodiversitylibrary.org/page/6002936,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 408
https://www.biodiversitylibrary.org/page/5032959,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 120
https://www.biodiversitylibrary.org/page/42959240,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 120
https://www.biodiversitylibrary.org/page/26890850,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 86
