﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60282300,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 8
https://www.biodiversitylibrary.org/page/60282374,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 82
https://www.biodiversitylibrary.org/page/60324120,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 8
https://www.biodiversitylibrary.org/page/60324131,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 82
https://www.biodiversitylibrary.org/page/60366741,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 8
https://www.biodiversitylibrary.org/page/60366815,Book,Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern,Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 82
https://www.biodiversitylibrary.org/page/61207616,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 118
https://www.biodiversitylibrary.org/page/62000492,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 32
https://www.biodiversitylibrary.org/page/62048241,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 8
https://www.biodiversitylibrary.org/page/41851325,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.62 (1921),Swedish,Page 8
https://www.biodiversitylibrary.org/page/41851399,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.62 (1921),Swedish,Page 82
