﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725044,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 463
https://www.biodiversitylibrary.org/page/29725079,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 498
https://www.biodiversitylibrary.org/page/29725082,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 501
https://www.biodiversitylibrary.org/page/29725101,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 520
https://www.biodiversitylibrary.org/page/29725118,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/58496855,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/22035957,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 68
https://www.biodiversitylibrary.org/page/46855032,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 576
https://www.biodiversitylibrary.org/page/25709124,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 576
https://www.biodiversitylibrary.org/page/47022666,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 396
https://www.biodiversitylibrary.org/page/63036078,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 20
https://www.biodiversitylibrary.org/page/1346497,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 414
https://www.biodiversitylibrary.org/page/41208723,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1131
https://www.biodiversitylibrary.org/page/51320908,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 10
https://www.biodiversitylibrary.org/page/6871420,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 148
https://www.biodiversitylibrary.org/page/6871590,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 318
https://www.biodiversitylibrary.org/page/8158603,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 233
https://www.biodiversitylibrary.org/page/8159066,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 264
https://www.biodiversitylibrary.org/page/8158633,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/26191839,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 310
https://www.biodiversitylibrary.org/page/26191762,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 233
https://www.biodiversitylibrary.org/page/26191790,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/26192217,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 264
https://www.biodiversitylibrary.org/page/54304766,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/54304659,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/54304692,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 172
https://www.biodiversitylibrary.org/page/8841050,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 734
https://www.biodiversitylibrary.org/page/9140897,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1944
https://www.biodiversitylibrary.org/page/5630780,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1903,,Bd. 21 (1903),German,Page 446
https://www.biodiversitylibrary.org/page/42176145,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 470
