﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 250
https://www.biodiversitylibrary.org/page/58565582,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 435
https://www.biodiversitylibrary.org/page/58637605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 452
https://www.biodiversitylibrary.org/page/30980061,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/32971877,Book,"Essai sur les insectes hémiptères, rhyngotes, ou hetéroptères  ",Paris,"J.B. Baillière; [etc., etc.]",1840,"Spinola, Maximilian,      1780 -1857",,French,Page 237
https://www.biodiversitylibrary.org/page/8577243,Book,Histoire naturelle des insectes  Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 263
https://www.biodiversitylibrary.org/page/24571539,Book,Histoire naturelle des insectes  Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 263
https://www.biodiversitylibrary.org/page/35504358,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 26
https://www.biodiversitylibrary.org/page/31586694,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 46
https://www.biodiversitylibrary.org/page/11529496,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page XII
https://www.biodiversitylibrary.org/page/11529519,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 19
https://www.biodiversitylibrary.org/page/25065750,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 19
https://www.biodiversitylibrary.org/page/11990833,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/11990790,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page XV
