﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098868,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 37
https://www.biodiversitylibrary.org/page/32552170,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 572
https://www.biodiversitylibrary.org/page/54567081,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1879,"Société Linnéenne de Lyon.       ",n.s. t.26 (1879),French,Page 28
https://www.biodiversitylibrary.org/page/42892451,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 162
https://www.biodiversitylibrary.org/page/5029541,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 162
https://www.biodiversitylibrary.org/page/9335959,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 20
https://www.biodiversitylibrary.org/page/10931771,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 20
https://www.biodiversitylibrary.org/page/46179488,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,313
https://www.biodiversitylibrary.org/page/46179489,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,314
https://www.biodiversitylibrary.org/page/11566583,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 215
https://www.biodiversitylibrary.org/page/11566609,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 239
https://www.biodiversitylibrary.org/page/56396201,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/9353394,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 9
https://www.biodiversitylibrary.org/page/10875335,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 9
