﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47402783,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 39
https://www.biodiversitylibrary.org/page/62882809,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 12
https://www.biodiversitylibrary.org/page/62882839,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 42
https://www.biodiversitylibrary.org/page/62788997,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 23
https://www.biodiversitylibrary.org/page/31184954,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/58930973,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 228
https://www.biodiversitylibrary.org/page/253365,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 228
https://www.biodiversitylibrary.org/page/22633830,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 69
https://www.biodiversitylibrary.org/page/37214658,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation  ",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/51105343,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 256
https://www.biodiversitylibrary.org/page/59763751,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 256
https://www.biodiversitylibrary.org/page/2921893,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 443
https://www.biodiversitylibrary.org/page/54839874,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/45603585,Book,"Illustrationes florae insularum Maris Pacifici  ",Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 367
https://www.biodiversitylibrary.org/page/12322185,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 310
https://www.biodiversitylibrary.org/page/45787714,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 19
https://www.biodiversitylibrary.org/page/45787513,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 20
https://www.biodiversitylibrary.org/page/45787570,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 23
https://www.biodiversitylibrary.org/page/45787677,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 22
https://www.biodiversitylibrary.org/page/45787634,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 35
https://www.biodiversitylibrary.org/page/45787776,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 29
https://www.biodiversitylibrary.org/page/62002152,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 23
https://www.biodiversitylibrary.org/page/62002151,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 24
https://www.biodiversitylibrary.org/page/62002153,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 22
https://www.biodiversitylibrary.org/page/62004516,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 4
https://www.biodiversitylibrary.org/page/62814273,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 246
https://www.biodiversitylibrary.org/page/62814330,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 303
https://www.biodiversitylibrary.org/page/62814178,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 20
https://www.biodiversitylibrary.org/page/7137376,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 613
https://www.biodiversitylibrary.org/page/41037232,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1866,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Tab. XXI
https://www.biodiversitylibrary.org/page/55119369,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 383
https://www.biodiversitylibrary.org/page/59966751,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 18
