﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355915,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 655
https://www.biodiversitylibrary.org/page/11355918,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 658
https://www.biodiversitylibrary.org/page/40356487,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 73
https://www.biodiversitylibrary.org/page/11078055,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 167
https://www.biodiversitylibrary.org/page/33115053,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1829,"Gray, John Edward,      1800 -1875",v.7 (1829) [Aves],English,Page 488
https://www.biodiversitylibrary.org/page/3359521,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/56366343,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 90
https://www.biodiversitylibrary.org/page/31558504,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 208
https://www.biodiversitylibrary.org/page/31232487,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/31232111,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 152
https://www.biodiversitylibrary.org/page/33841363,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 261
https://www.biodiversitylibrary.org/page/33841236,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XLVII
https://www.biodiversitylibrary.org/page/40028406,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/46748179,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 188
https://www.biodiversitylibrary.org/page/46748532,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 541
https://www.biodiversitylibrary.org/page/46748026,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page XIV
https://www.biodiversitylibrary.org/page/8382944,Book,"Catalogue of the Birds in the British Museum  ",London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 20 (1891),English,Page 639
https://www.biodiversitylibrary.org/page/8382479,Book,"Catalogue of the Birds in the British Museum  ",London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 20 (1891),English,Page 174
https://www.biodiversitylibrary.org/page/31112825,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 221
https://www.biodiversitylibrary.org/page/31113192,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 326
https://www.biodiversitylibrary.org/page/33446736,Book,"Conspectus Psittacorum : cum specierum definitionibus, novarum descriptionibus, synonymis et circa patriam singularum naturalem adversariis, adjecto indice museorum, ubi earum artificiosae exuviae servantur  ",Bonn,s.n,1820,"Kuhl, Heinrich,      1797 -1821",,Latin,Page 26
https://www.biodiversitylibrary.org/page/33446741,Book,"Conspectus Psittacorum : cum specierum definitionibus, novarum descriptionibus, synonymis et circa patriam singularum naturalem adversariis, adjecto indice museorum, ubi earum artificiosae exuviae servantur  ",Bonn,s.n,1820,"Kuhl, Heinrich,      1797 -1821",,Latin,Page 21
https://www.biodiversitylibrary.org/page/33446802,Book,"Conspectus Psittacorum : cum specierum definitionibus, novarum descriptionibus, synonymis et circa patriam singularum naturalem adversariis, adjecto indice museorum, ubi earum artificiosae exuviae servantur  ",Bonn,s.n,1820,"Kuhl, Heinrich,      1797 -1821",,Latin,Page 100
https://www.biodiversitylibrary.org/page/47752901,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 378
https://www.biodiversitylibrary.org/page/47753421,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 894
https://www.biodiversitylibrary.org/page/5488857,Book,"Fifty years of botany; golden jubilee volume of the Botanical Society of America  ",New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 266
