﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57557859,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 250
https://www.biodiversitylibrary.org/page/57557695,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 86
https://www.biodiversitylibrary.org/page/3394307,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 337
https://www.biodiversitylibrary.org/page/3640396,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 488
https://www.biodiversitylibrary.org/page/3942848,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 91
https://www.biodiversitylibrary.org/page/42164431,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 97
https://www.biodiversitylibrary.org/page/50680425,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/5169891,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 102
https://www.biodiversitylibrary.org/page/128462,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 352
https://www.biodiversitylibrary.org/page/34032572,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 351
https://www.biodiversitylibrary.org/page/8164418,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 172
https://www.biodiversitylibrary.org/page/55933814,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 347
https://www.biodiversitylibrary.org/page/2110276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 387
https://www.biodiversitylibrary.org/page/51676517,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 18
https://www.biodiversitylibrary.org/page/34269860,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 388
https://www.biodiversitylibrary.org/page/34269863,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 391
https://www.biodiversitylibrary.org/page/18573870,Book,"The ecology and economics of Oneida Lake fish  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 249
https://www.biodiversitylibrary.org/page/75312,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 268
https://www.biodiversitylibrary.org/page/75315,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 271
https://www.biodiversitylibrary.org/page/75326,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.80 (1895),,Page 282
