﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47551081,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 139
https://www.biodiversitylibrary.org/page/30836031,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 397
https://www.biodiversitylibrary.org/page/33880953,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 397
https://www.biodiversitylibrary.org/page/34132814,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 635
https://www.biodiversitylibrary.org/page/13207237,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/13260186,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/46057403,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/47316302,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/10912733,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.44 (1913),Italian,Page 160
https://www.biodiversitylibrary.org/page/33293099,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 446
https://www.biodiversitylibrary.org/page/52895341,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1889,,Jahrg.6:no.22 (1889),German,
https://www.biodiversitylibrary.org/page/43672840,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1891,,Jahrg.8:no.1:pt.2-no.24 (1891),German,
https://www.biodiversitylibrary.org/page/15315868,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 79
https://www.biodiversitylibrary.org/page/15315732,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 17
https://www.biodiversitylibrary.org/page/15315892,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 7
https://www.biodiversitylibrary.org/page/29713585,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 114
https://www.biodiversitylibrary.org/page/9275809,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 79
https://www.biodiversitylibrary.org/page/9278790,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 146
https://www.biodiversitylibrary.org/page/33856706,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 27
