﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58690546,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 59
https://www.biodiversitylibrary.org/page/34593123,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593121,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593461,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 370
https://www.biodiversitylibrary.org/page/34593462,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 371
https://www.biodiversitylibrary.org/page/34593463,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 372
https://www.biodiversitylibrary.org/page/34593464,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 373
https://www.biodiversitylibrary.org/page/34593691,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34644507,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 126
https://www.biodiversitylibrary.org/page/59903876,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.2 (2003:Aug),English,Page 140
https://www.biodiversitylibrary.org/page/55749853,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 5
