﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350532,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 446
https://www.biodiversitylibrary.org/page/15309479,Book,"Die Banaenkultur, geographisch, wirtschaftlich und kulturhistorisch betrachtet",Gotha,J. Perthes,1911,"Rung, Richard,      1879 -",,German,Page 76
https://www.biodiversitylibrary.org/page/44832981,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 129
https://www.biodiversitylibrary.org/page/30724085,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 122
https://www.biodiversitylibrary.org/page/49849002,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 797
https://www.biodiversitylibrary.org/page/51726083,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1003
https://www.biodiversitylibrary.org/page/30403704,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 399
https://www.biodiversitylibrary.org/page/42439142,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 199
https://www.biodiversitylibrary.org/page/42439649,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 706
https://www.biodiversitylibrary.org/page/34179684,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 706
https://www.biodiversitylibrary.org/page/31458951,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 175
