﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47175164,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 62
https://www.biodiversitylibrary.org/page/2160856,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 409
https://www.biodiversitylibrary.org/page/2160859,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 412
https://www.biodiversitylibrary.org/page/2160865,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 418
https://www.biodiversitylibrary.org/page/2160855,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 408
https://www.biodiversitylibrary.org/page/2160858,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 411
https://www.biodiversitylibrary.org/page/2160857,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 410
https://www.biodiversitylibrary.org/page/3115693,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 89
https://www.biodiversitylibrary.org/page/2212379,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 354
https://www.biodiversitylibrary.org/page/866570,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 158
https://www.biodiversitylibrary.org/page/866283,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 160
https://www.biodiversitylibrary.org/page/866337,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 260
https://www.biodiversitylibrary.org/page/866569,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 156
https://www.biodiversitylibrary.org/page/866571,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 159
https://www.biodiversitylibrary.org/page/47004551,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 276
https://www.biodiversitylibrary.org/page/19173272,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 509
https://www.biodiversitylibrary.org/page/11048757,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 509
