﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5536916,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 117
https://www.biodiversitylibrary.org/page/5642627,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/8157667,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 173
https://www.biodiversitylibrary.org/page/26190884,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 34
https://www.biodiversitylibrary.org/page/26191474,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 173
https://www.biodiversitylibrary.org/page/12738984,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XCVI
https://www.biodiversitylibrary.org/page/34018971,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page XLVII
https://www.biodiversitylibrary.org/page/3491177,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 231
https://www.biodiversitylibrary.org/page/3491179,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 233
https://www.biodiversitylibrary.org/page/13874345,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 383
https://www.biodiversitylibrary.org/page/13900705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 241
https://www.biodiversitylibrary.org/page/13336012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 507
https://www.biodiversitylibrary.org/page/6413633,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 12
https://www.biodiversitylibrary.org/page/11243139,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 12
https://www.biodiversitylibrary.org/page/10438903,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 207
https://www.biodiversitylibrary.org/page/29946603,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/10494481,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 129
https://www.biodiversitylibrary.org/page/34310193,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1908,"Société nationale d'acclimatation de France       ",v.55 (1908),French,Page 335
https://www.biodiversitylibrary.org/page/4243806,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 47
https://www.biodiversitylibrary.org/page/48908674,Journal,Bulletin,Washington,G.P.O,1899,"United States.  Bureau of Entomology.     ",new ser.:no.16 (1899),English,Page 22
https://www.biodiversitylibrary.org/page/61451721,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1888,"Société entomologique de Belgique.       ",sér.3:no.95-119 (1888-1889),French,Page 96
https://www.biodiversitylibrary.org/page/58661333,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 5
https://www.biodiversitylibrary.org/page/58369579,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 337
https://www.biodiversitylibrary.org/page/43496950,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 16
https://www.biodiversitylibrary.org/page/31937761,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 879
https://www.biodiversitylibrary.org/page/31937762,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 880
https://www.biodiversitylibrary.org/page/31937763,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 881
https://www.biodiversitylibrary.org/page/31938104,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 16
https://www.biodiversitylibrary.org/page/43512854,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.37,English,Page 879
