﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55806013,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 54
https://www.biodiversitylibrary.org/page/6526610,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 259
https://www.biodiversitylibrary.org/page/4510525,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 259
https://www.biodiversitylibrary.org/page/4419470,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 345
https://www.biodiversitylibrary.org/page/62081339,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 322
https://www.biodiversitylibrary.org/page/62081014,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,
https://www.biodiversitylibrary.org/page/62081079,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 62
https://www.biodiversitylibrary.org/page/62081077,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 60
https://www.biodiversitylibrary.org/page/8848400,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 132
https://www.biodiversitylibrary.org/page/7773217,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
