﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42725000,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 911
https://www.biodiversitylibrary.org/page/50680408,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/2134317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 296
https://www.biodiversitylibrary.org/page/2123299,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 167
https://www.biodiversitylibrary.org/page/55916073,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 336
https://www.biodiversitylibrary.org/page/2119711,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 139
https://www.biodiversitylibrary.org/page/58960195,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 142
https://www.biodiversitylibrary.org/page/314403,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 142
https://www.biodiversitylibrary.org/page/325152,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 464
https://www.biodiversitylibrary.org/page/34129202,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 58
https://www.biodiversitylibrary.org/page/34129203,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 59
https://www.biodiversitylibrary.org/page/34129204,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 60
https://www.biodiversitylibrary.org/page/5686155,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 516
https://www.biodiversitylibrary.org/page/7176636,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 516
https://www.biodiversitylibrary.org/page/5684902,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 1147
https://www.biodiversitylibrary.org/page/7179095,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 1147
https://www.biodiversitylibrary.org/page/5705892,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.147 (1908),French,Page 431
https://www.biodiversitylibrary.org/page/7144598,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.147 (1908),French,Page 431
https://www.biodiversitylibrary.org/page/60675627,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 97
https://www.biodiversitylibrary.org/page/42233460,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 5
