﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085758,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 399
https://www.biodiversitylibrary.org/page/49644450,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 66
https://www.biodiversitylibrary.org/page/53376473,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 1, 1992",Portugese,Page 96
https://www.biodiversitylibrary.org/page/28823116,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 605
https://www.biodiversitylibrary.org/page/28823243,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 730
https://www.biodiversitylibrary.org/page/28735402,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 605
https://www.biodiversitylibrary.org/page/28496073,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 730
https://www.biodiversitylibrary.org/page/28827229,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/28827238,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/28827241,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/28827247,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/28827248,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/28827251,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/28827279,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/28827280,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/28827281,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/28827282,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/28827360,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 135
https://www.biodiversitylibrary.org/page/28827362,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 137
https://www.biodiversitylibrary.org/page/43593390,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 223
https://www.biodiversitylibrary.org/page/43593394,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 227
https://www.biodiversitylibrary.org/page/43593411,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 244
https://www.biodiversitylibrary.org/page/43660039,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 68
https://www.biodiversitylibrary.org/page/43660041,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 70
https://www.biodiversitylibrary.org/page/43660042,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 71
https://www.biodiversitylibrary.org/page/43660043,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 72
