﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26203210,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 395
https://www.biodiversitylibrary.org/page/26202965,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 204
https://www.biodiversitylibrary.org/page/34186089,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 25
https://www.biodiversitylibrary.org/page/34186086,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 22
https://www.biodiversitylibrary.org/page/34186090,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 26
https://www.biodiversitylibrary.org/page/34186315,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 245
https://www.biodiversitylibrary.org/page/52103837,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/52103834,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 2
https://www.biodiversitylibrary.org/page/52103835,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 3
https://www.biodiversitylibrary.org/page/52103838,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/52103833,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/52103839,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 7
https://www.biodiversitylibrary.org/page/54888106,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/54888109,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 462
https://www.biodiversitylibrary.org/page/54888107,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 460
https://www.biodiversitylibrary.org/page/54887750,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/7247243,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 254
https://www.biodiversitylibrary.org/page/7247414,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 622
https://www.biodiversitylibrary.org/page/63296740,Book,"Preliminary revision of the Alepocephalidae, with the introduction of a new family, Searsidae  ",New York,American Museum of Natural History,1951,"Parr, Albert Eide,      1900 -1991",no. 1531,English,Page 17
https://www.biodiversitylibrary.org/page/63296742,Book,"Preliminary revision of the Alepocephalidae, with the introduction of a new family, Searsidae  ",New York,American Museum of Natural History,1951,"Parr, Albert Eide,      1900 -1991",no. 1531,English,Page 19
https://www.biodiversitylibrary.org/page/58102389,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 224
https://www.biodiversitylibrary.org/page/58103094,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1017
https://www.biodiversitylibrary.org/page/58102388,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 223
https://www.biodiversitylibrary.org/page/58103105,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1028
https://www.biodiversitylibrary.org/page/58103093,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1016
https://www.biodiversitylibrary.org/page/10774542,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 252
https://www.biodiversitylibrary.org/page/10774912,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 620
