﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40096778,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 269
https://www.biodiversitylibrary.org/page/40648474,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1987,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 16
https://www.biodiversitylibrary.org/page/1536612,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 251
https://www.biodiversitylibrary.org/page/1496753,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 504
https://www.biodiversitylibrary.org/page/1545768,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 193
https://www.biodiversitylibrary.org/page/1504980,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 233
https://www.biodiversitylibrary.org/page/14901805,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 123
https://www.biodiversitylibrary.org/page/55477977,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.55 (1976) = ser.3:no.396 (1976),French,p. 252
https://www.biodiversitylibrary.org/page/55477963,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.55 (1976) = ser.3:no.396 (1976),French,p. 266
https://www.biodiversitylibrary.org/page/10687066,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/10687075,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/10687065,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 49
