﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5870604,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 293
https://www.biodiversitylibrary.org/page/4746118,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 414
https://www.biodiversitylibrary.org/page/35655065,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 670
https://www.biodiversitylibrary.org/page/13637392,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 479
https://www.biodiversitylibrary.org/page/421107,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 304
https://www.biodiversitylibrary.org/page/421458,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 657
https://www.biodiversitylibrary.org/page/24261034,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 304
https://www.biodiversitylibrary.org/page/24261391,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 657
https://www.biodiversitylibrary.org/page/52907219,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 343
https://www.biodiversitylibrary.org/page/52907176,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 300
https://www.biodiversitylibrary.org/page/11475456,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 414
