﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48027257,Book,"1912 catalogue and price list : wholesale and retail  ","Sturgeon Bay, Wis",Evergreen Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/49823466,Book,"1917 Grand prix dahlias  ","San Mateo, Calif",Bessie Boston Dahlia Farm,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 11
https://www.biodiversitylibrary.org/page/61113377,Book,"1945 Guide for New England gardeners  ","Gloucester and Ipswich, Mass","Corliss Bros., Inc., Nurseries",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 28
https://www.biodiversitylibrary.org/page/61555077,Book,"1949 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 46
https://www.biodiversitylibrary.org/page/61606326,Book,"1949 vegetable and flower seeds : garden accessories plants  ",,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 49
https://www.biodiversitylibrary.org/page/61728828,Book,"1950 catalog and plant guide  ","Shawnee, Kansas",Shawnee Nurseries and Landscape Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61747862,Book,"1950 catalog of vegetable seeds, flower seeds, grass seeds, bulbs and garden supplies  ","Huntington, Long Island, New York",Robert Tubb,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 30
https://www.biodiversitylibrary.org/page/61747857,Book,"1950 catalog of vegetable seeds, flower seeds, grass seeds, bulbs and garden supplies  ","Huntington, Long Island, New York",Robert Tubb,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/62246364,Book,"1952 catalog  ","Denver, Colorado",Simpson Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 35
https://www.biodiversitylibrary.org/page/62441324,Book,"1954 guide for New England gardens  ","Gloucester, Massachusetts",Corliss Bros. Incorporated,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/62673296,Book,"1955 catalog, Rogers Seeds : specialists peas, beans, corn  ","Idaho Falls, Idaho",Rogers Brothers Seed Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 9
https://www.biodiversitylibrary.org/page/63050714,Book,"1958 Chrysanthemums  ","Toledo, Ohio","Neal Bros., Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 55
https://www.biodiversitylibrary.org/page/63077445,Book,"1958 : every type of plant for every purpose  ","Henry, Illinois",Henry Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 3
https://www.biodiversitylibrary.org/page/63427890,Book,"1959 contract  ","Gilroy, California",Pieters-Wheeler Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 4
https://www.biodiversitylibrary.org/page/24718334,Book,"6,000 laying hens on 1 acre, ""Crane's system,""  ","Tulsa, Okla",W.O. Crane,1912,"Crane, Wade Olvison,      1862 -",,English,Page 4
https://www.biodiversitylibrary.org/page/62645717,Book,"68th anniversary : 1887-1955  ","LaFayette, Illinois",Home Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62776529,Book,"72nd annual catalog, 1883-1955 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 80
https://www.biodiversitylibrary.org/page/61409903,Book,"Abel's garden guide and seed annual, 1948 : it's the crop that counts  ","Reading, Pa",Abel's Seed House,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 27
https://www.biodiversitylibrary.org/page/29684599,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,
https://www.biodiversitylibrary.org/page/16209283,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 132
