﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980318,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 96
https://www.biodiversitylibrary.org/page/27980698,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 476
https://www.biodiversitylibrary.org/page/10698408,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 96
https://www.biodiversitylibrary.org/page/10698788,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/39191137,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 177
https://www.biodiversitylibrary.org/page/39191148,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 188
https://www.biodiversitylibrary.org/page/62811706,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1995,"Auckland Institute and Museum.       ",v.32,English,Page 32
https://www.biodiversitylibrary.org/page/62811698,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1995,"Auckland Institute and Museum.       ",v.32,English,Page 40
https://www.biodiversitylibrary.org/page/59831822,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 54
https://www.biodiversitylibrary.org/page/36241911,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 38
https://www.biodiversitylibrary.org/page/36241937,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/36241942,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 69
