﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33984377,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 392
https://www.biodiversitylibrary.org/page/13874307,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/13874313,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 351
https://www.biodiversitylibrary.org/page/47000406,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 571
https://www.biodiversitylibrary.org/page/15114428,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 383
https://www.biodiversitylibrary.org/page/15114486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 441
https://www.biodiversitylibrary.org/page/15114416,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 371
https://www.biodiversitylibrary.org/page/58416306,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 241
https://www.biodiversitylibrary.org/page/3613105,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 233
https://www.biodiversitylibrary.org/page/44816269,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 233
https://www.biodiversitylibrary.org/page/44815098,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 60
https://www.biodiversitylibrary.org/page/1663561,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 60
https://www.biodiversitylibrary.org/page/34105488,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 935
https://www.biodiversitylibrary.org/page/7877849,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1485
https://www.biodiversitylibrary.org/page/63431575,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 285
https://www.biodiversitylibrary.org/page/63431448,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 162
https://www.biodiversitylibrary.org/page/27416342,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1386
https://www.biodiversitylibrary.org/page/58739173,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1959,"Coleopterists Society.       ",v.11-14(1957-1960),English,Page 27
https://www.biodiversitylibrary.org/page/48522236,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 6 (1910),German,Page 38
https://www.biodiversitylibrary.org/page/48522351,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 6 (1910),German,Page 68
