﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930592,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 23
https://www.biodiversitylibrary.org/page/10931032,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 267
https://www.biodiversitylibrary.org/page/27882789,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-8 (1884-1887),Swedish,Page 42
https://www.biodiversitylibrary.org/page/11925704,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1886,"Entomologiska föreningen i Stockholm       ",v.7-8 (1886-1887),Swedish,Page 88
https://www.biodiversitylibrary.org/page/55604294,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 119
https://www.biodiversitylibrary.org/page/55604297,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 122
https://www.biodiversitylibrary.org/page/55604292,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 117
https://www.biodiversitylibrary.org/page/55604177,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 2
https://www.biodiversitylibrary.org/page/55604293,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 118
https://www.biodiversitylibrary.org/page/55604296,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 121
https://www.biodiversitylibrary.org/page/50294523,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 122
https://www.biodiversitylibrary.org/page/50294597,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 36
https://www.biodiversitylibrary.org/page/10867894,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 144
