﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003137,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 644
https://www.biodiversitylibrary.org/page/28003130,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 637
https://www.biodiversitylibrary.org/page/27278825,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 426
https://www.biodiversitylibrary.org/page/38697224,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/384130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/2653369,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 129
https://www.biodiversitylibrary.org/page/2653751,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 598
https://www.biodiversitylibrary.org/page/2653376,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 136
https://www.biodiversitylibrary.org/page/34483126,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 850
https://www.biodiversitylibrary.org/page/41133782,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 38
https://www.biodiversitylibrary.org/page/41133785,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 41
https://www.biodiversitylibrary.org/page/41140648,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 148
https://www.biodiversitylibrary.org/page/774874,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 651
https://www.biodiversitylibrary.org/page/774878,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 655
