﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085492,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 133
https://www.biodiversitylibrary.org/page/40627241,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 216
https://www.biodiversitylibrary.org/page/2241103,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 27
https://www.biodiversitylibrary.org/page/62031501,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 359
https://www.biodiversitylibrary.org/page/62681179,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 404
https://www.biodiversitylibrary.org/page/40576314,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/2380903,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 107
https://www.biodiversitylibrary.org/page/2380902,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 108
https://www.biodiversitylibrary.org/page/2457078,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.27:no.2 (1951),English,Page 115
https://www.biodiversitylibrary.org/page/63286207,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 538
https://www.biodiversitylibrary.org/page/63286423,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 754
