﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50237576,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1927,"Royal Society of Western Australia       ",v.12 (1925-1926),,Page iii
https://www.biodiversitylibrary.org/page/55606732,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 460
https://www.biodiversitylibrary.org/page/53415243,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.13 (1986-1987),,Page 21
https://www.biodiversitylibrary.org/page/33731523,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 13
https://www.biodiversitylibrary.org/page/33527835,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.597 (1999),German,Page 48
https://www.biodiversitylibrary.org/page/33527853,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.597 (1999),German,Page 29
https://www.biodiversitylibrary.org/page/58980650,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1953,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 47
https://www.biodiversitylibrary.org/page/58980561,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1952,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 172
https://www.biodiversitylibrary.org/page/58980597,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1953-1955,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page ii
https://www.biodiversitylibrary.org/page/58980593,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1953,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 204
https://www.biodiversitylibrary.org/page/59019290,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 165
