﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281379,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 54
https://www.biodiversitylibrary.org/page/54484673,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1368
https://www.biodiversitylibrary.org/page/32870897,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1344
https://www.biodiversitylibrary.org/page/32870921,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1368
https://www.biodiversitylibrary.org/page/29947641,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/48618028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/47654091,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/19639272,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1280
https://www.biodiversitylibrary.org/page/21436336,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1280
https://www.biodiversitylibrary.org/page/44320040,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 64
https://www.biodiversitylibrary.org/page/11881506,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1854,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",8.Jahrg. (1854),German,Page 104
https://www.biodiversitylibrary.org/page/29885646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 206
https://www.biodiversitylibrary.org/page/29998997,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/30062414,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 174
https://www.biodiversitylibrary.org/page/46761397,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/46763841,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/48729258,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 260
https://www.biodiversitylibrary.org/page/52896210,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 249
https://www.biodiversitylibrary.org/page/62793998,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 273
https://www.biodiversitylibrary.org/page/62787674,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 260
https://www.biodiversitylibrary.org/page/62789627,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/53369079,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 311
https://www.biodiversitylibrary.org/page/53425416,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 129
https://www.biodiversitylibrary.org/page/30488638,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1864,"Nassauischer Verein für Naturkunde       ",Heft.19-20 (1864-1866),German,Page 404
https://www.biodiversitylibrary.org/page/38948022,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1863,"Gray, John Edward,      1800 -1875",pt.27-28 (1863),English,Page 464
https://www.biodiversitylibrary.org/page/51897925,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1863,"Gray, John Edward,      1800 -1875",pt.27-28 (1863),English,Page 464
https://www.biodiversitylibrary.org/page/58725237,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 143
https://www.biodiversitylibrary.org/page/20381835,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1873,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.13 (1873),English,Page 24
https://www.biodiversitylibrary.org/page/20381838,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1873,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.13 (1873),English,Page 27
https://www.biodiversitylibrary.org/page/20381837,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1873,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.13 (1873),English,Page 26
https://www.biodiversitylibrary.org/page/20381836,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1873,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.13 (1873),English,Page 25
https://www.biodiversitylibrary.org/page/50924552,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 214
https://www.biodiversitylibrary.org/page/50420770,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 108
https://www.biodiversitylibrary.org/page/27460276,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1859,"Nederlandse Entomologische Vereniging       ",d.2 (1859),Multiple,Page 35
https://www.biodiversitylibrary.org/page/27460275,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1859,"Nederlandse Entomologische Vereniging       ",d.2 (1859),Multiple,Page 34
https://www.biodiversitylibrary.org/page/10850390,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1867,"Nederlandse Entomologische Vereniging       ",d.10 (1866-1867),Multiple,Page 24
https://www.biodiversitylibrary.org/page/10850389,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1867,"Nederlandse Entomologische Vereniging       ",d.10 (1866-1867),Multiple,Page 23
https://www.biodiversitylibrary.org/page/10840713,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1857-1869,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 25
https://www.biodiversitylibrary.org/page/10840780,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1875,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 50
https://www.biodiversitylibrary.org/page/10840800,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1875,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 70
https://www.biodiversitylibrary.org/page/60248922,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 9
https://www.biodiversitylibrary.org/page/12086779,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1856,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.8-10 (1854-1856),German,Page 4
