﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 300
https://www.biodiversitylibrary.org/page/6369502,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 15
https://www.biodiversitylibrary.org/page/7870835,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/3050714,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.42 (1917),French,Page 127
https://www.biodiversitylibrary.org/page/16847398,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 17
https://www.biodiversitylibrary.org/page/9367150,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/62569323,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 446
https://www.biodiversitylibrary.org/page/62569324,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 447
https://www.biodiversitylibrary.org/page/34773805,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 19
https://www.biodiversitylibrary.org/page/34773803,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 17
https://www.biodiversitylibrary.org/page/59903759,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 71
https://www.biodiversitylibrary.org/page/15770028,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page 746
https://www.biodiversitylibrary.org/page/15769184,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page XI
https://www.biodiversitylibrary.org/page/11203341,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,
https://www.biodiversitylibrary.org/page/11203343,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,Page 746
