﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63492148,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 68
https://www.biodiversitylibrary.org/page/2790243,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,"Parham & Shi, Fig. 1, Page 71"
https://www.biodiversitylibrary.org/page/2790244,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,"Figs. 2-3, Page 72"
https://www.biodiversitylibrary.org/page/2790245,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,"Fig. 4, Page 73"
https://www.biodiversitylibrary.org/page/2790246,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 74
https://www.biodiversitylibrary.org/page/50062752,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/50062751,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/50062748,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/50062747,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/50062743,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/50062810,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/50062814,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/50062815,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/50062826,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/50062827,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/50062830,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/50062831,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/48760909,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/54455411,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 296
https://www.biodiversitylibrary.org/page/39824212,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/38683954,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 99
https://www.biodiversitylibrary.org/page/38683977,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 122
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684102,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 247
https://www.biodiversitylibrary.org/page/31171333,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 96
https://www.biodiversitylibrary.org/page/31171352,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 115
https://www.biodiversitylibrary.org/page/31171400,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 163
https://www.biodiversitylibrary.org/page/31171474,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 237
https://www.biodiversitylibrary.org/page/28059311,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1989,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,Page 66
https://www.biodiversitylibrary.org/page/28059313,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1989,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,Page 68
https://www.biodiversitylibrary.org/page/43507716,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,1964,"Nihon Hachu Ryoseirui Gakkai.       ",v. 19 Jun.-Dec.2000,English,Page 113
https://www.biodiversitylibrary.org/page/42519909,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",v. 20 no. 1 June 2001,English,Page 11
https://www.biodiversitylibrary.org/page/42676176,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 108
https://www.biodiversitylibrary.org/page/42676174,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 110
https://www.biodiversitylibrary.org/page/42676144,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/42676146,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 118
https://www.biodiversitylibrary.org/page/42676154,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 126
https://www.biodiversitylibrary.org/page/42676156,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/42676160,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/42380728,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 71
https://www.biodiversitylibrary.org/page/42380848,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 31
https://www.biodiversitylibrary.org/page/37180221,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 49
https://www.biodiversitylibrary.org/page/37180255,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,
https://www.biodiversitylibrary.org/page/39925888,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.5 (1986),Chinese,Page 77
https://www.biodiversitylibrary.org/page/39925967,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.5 (1986),Chinese,Page 146
https://www.biodiversitylibrary.org/page/39925969,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.5 (1986),Chinese,Page 148
https://www.biodiversitylibrary.org/page/40749540,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/15556137,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.83 Page 6
https://www.biodiversitylibrary.org/page/15554782,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 35
https://www.biodiversitylibrary.org/page/55914386,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 247
https://www.biodiversitylibrary.org/page/55914389,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 250
https://www.biodiversitylibrary.org/page/55914446,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 307
