﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394573,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 348
https://www.biodiversitylibrary.org/page/55992152,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49949008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 47
https://www.biodiversitylibrary.org/page/49949011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49949014,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 53
https://www.biodiversitylibrary.org/page/49949015,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49949051,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/49949059,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/53906025,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 55
https://www.biodiversitylibrary.org/page/53906092,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 114
https://www.biodiversitylibrary.org/page/36722000,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 53
https://www.biodiversitylibrary.org/page/44152124,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 53
https://www.biodiversitylibrary.org/page/44664433,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 53
https://www.biodiversitylibrary.org/page/38546954,Book,"Exuviation, autotomy and regeneration in Ceratium  ",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/34964410,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/42346076,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/42346071,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 171
https://www.biodiversitylibrary.org/page/10794424,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 68
https://www.biodiversitylibrary.org/page/10794387,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 6
https://www.biodiversitylibrary.org/page/10794357,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 24
https://www.biodiversitylibrary.org/page/10794347,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 14
https://www.biodiversitylibrary.org/page/10794356,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 23
https://www.biodiversitylibrary.org/page/10794388,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 5
