﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50739225,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/12757472,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 296
https://www.biodiversitylibrary.org/page/12757397,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/12757471,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 295
https://www.biodiversitylibrary.org/page/12229517,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12229492,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 129
https://www.biodiversitylibrary.org/page/12229353,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12229902,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/12229923,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12229901,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 220
https://www.biodiversitylibrary.org/page/12229972,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 287
https://www.biodiversitylibrary.org/page/12229670,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/52853661,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/57900274,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 132
