﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32189484,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 158
https://www.biodiversitylibrary.org/page/192503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 301
https://www.biodiversitylibrary.org/page/42828564,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 301
https://www.biodiversitylibrary.org/page/5151850,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 301
https://www.biodiversitylibrary.org/page/34197486,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 407
https://www.biodiversitylibrary.org/page/8369939,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 329
https://www.biodiversitylibrary.org/page/8369941,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 331
https://www.biodiversitylibrary.org/page/3785415,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page 325
https://www.biodiversitylibrary.org/page/13903530,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 38
https://www.biodiversitylibrary.org/page/48577488,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.37-38 (1926-1927),English,Page 234
https://www.biodiversitylibrary.org/page/48566264,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 110
